"Farm Serial Number",Country,"Farm Name","Site Number","Authorisation Start","Authorisation End",Longitude,Latitude,"Initial Farm Stocking Capacity"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00486,"02 Dec 2022","31 Oct 2023",136.019,-34.679,777
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 Nov 2022","31 Oct 2023",136.049,-34.678,"3,885"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 Nov 2022","31 Oct 2023",136.06,-34.666,"1,260"
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"01 Nov 2022","31 Oct 2023",136.07,-34.695,"1,568"
F0004,Australia,"BLASLOV FISHING GROUP PTY LTD",AQ00047,"01 Nov 2022","31 Oct 2023",136.07,-34.695,"1,568"
F0011,Australia,"MARNIKOL FISHERIES PTY LTD",AQ00057,"01 Nov 2022","31 Oct 2023",136.073,-34.613,666
F0016,Australia,"TONY'S TUNA INTERNATIONAL PTY LTD",AQ00053,"01 Nov 2022","31 Oct 2023",135.998,-34.671,906
F0016,Australia,"TONY'S TUNA INTERNATIONAL PTY LTD",AQ00169,"01 Nov 2022","31 Oct 2023",136.022,-34.668,789
F0017,Australia,"TUNA FARMERS PTY LTD",AQ00047,"01 Nov 2022","31 Oct 2023",136.07,-34.695,"1,568"
F0019,Australia,"DINKO TUNA FARMERS PTY LTD",AQ00047,"01 Nov 2022","31 Oct 2023",136.07,-34.695,"1,568"
F0025,Australia,"Oceanic Victor Pty Ltd",AQ00315,"01 Nov 2022","24 Dec 2025",138.635,-35.559,5
F0026,Australia,"KOLEGA BROS PTY LTD",AQ00060,"01 Nov 2022","31 Oct 2023",136.068,-34.715,648
F0027,Australia,"KIN PREMIUM AUSTRALIAN SEAFOOD PTY LTD",AQ00047,"01 Nov 2022","31 Oct 2023",136.07,-34.695,"1,568"
