"Farm Serial Number",Country,"Farm Name","Site Number","Authorisation Start","Authorisation End",Longitude,Latitude,"Initial Farm Stocking Capacity"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00486,"02 Dec 2022","31 Oct 2023",136.019,-34.679,777
F0002,Australia,"Australian Fishing Enterprises Pty Ltd",AQ00030,"01 Nov 2023","31 Oct 2024",136.045,-34.671,"2,037"
F0002,Australia,"Australian Fishing Enterprises Pty Ltd",FB00079,"01 Nov 2023","31 Oct 2024",136.049,-34.678,"3,885"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 Nov 2022","31 Oct 2023",136.049,-34.678,"3,885"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 Nov 2019","31 Oct 2020",136.05388,-34.67576,"4,662"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 Nov 2020","31 Oct 2021",136.05388,-34.67576,"4,662"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 Nov 2021","31 Oct 2022",136.05388,-34.67576,"4,662"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 Nov 2022","31 Oct 2023",136.06,-34.666,"1,260"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 Nov 2019","31 Oct 2020",136.06527,-34.66284,"1,260"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 Nov 2020","31 Oct 2021",136.06527,-34.66284,"1,260"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 Nov 2021","31 Oct 2022",136.06527,-34.66284,"1,260"
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00398,"01 Nov 2019","31 Oct 2020",136.05236,-34.70361,0
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00398,"01 Nov 2020","29 Jul 2021",136.05236,-34.70361,0
F0003,Australia,"Australian Tuna Fisheries Pty Ltd",AQ00495,"13 Oct 2023","31 Oct 2024",136.062,-34.706,365
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"01 Nov 2019","31 Oct 2020",136.06409,-34.69652,731
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"01 Nov 2020","29 Jul 2021",136.06409,-34.69652,731
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"01 Nov 2022","31 Oct 2023",136.07,-34.695,"1,568"
F0003,Australia,"Australian Tuna Fisheries Pty Ltd",AQ00047,"01 Nov 2023","31 Oct 2024",136.07,-34.695,"1,203"
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"30 Jul 2021","31 Oct 2021",136.09,-34.68,"1,568"
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"01 Nov 2021","31 Oct 2022",136.09,-34.68,"1,568"
F0004,Australia,"Blaslov Fishing Group Pty Ltd",AQ00495,"13 Oct 2023","31 Oct 2024",136.062,-34.706,365
F0004,Australia,"BLASLOV FISHING GROUP PTY LTD",AQ00047,"01 Nov 2022","31 Oct 2023",136.07,-34.695,"1,568"
F0004,Australia,"Blaslov Fishing Group Pty Ltd",AQ00047,"01 Nov 2023","31 Oct 2024",136.07,-34.695,"1,203"
F0004,Australia,"BLASLOV FISHING PTY LTD",AQ00047,"30 Jul 2021","31 Oct 2021",136.09,-34.68,"1,568"
F0004,Australia,"BLASLOV FISHING PTY LTD",AQ00047,"01 Nov 2021","31 Oct 2022",136.09,-34.68,"1,568"
F0004,Australia,"BLASLOV FISHING PTY LTD",AQ00058,"01 Nov 2019","31 Oct 2020",136.0984,-34.70222,438
F0004,Australia,"BLASLOV FISHING PTY LTD",AQ00058,"01 Nov 2020","29 Jul 2021",136.0984,-34.70222,438
F0006,Australia,"CLEAN SEAS TUNA LTD",FB00078,"01 Nov 2019","07 Nov 2022",136.64875,-33.92888,0
F0011,Australia,"MARNIKOL FISHERIES PTY LTD",AQ00057,"01 Nov 2019","31 Oct 2020",136.0725,-34.61333,666
F0011,Australia,"MARNIKOL FISHERIES PTY LTD",AQ00057,"01 Nov 2020","31 Oct 2021",136.0725,-34.61333,666
F0011,Australia,"MARNIKOL FISHERIES PTY LTD",AQ00057,"01 Nov 2021","31 Oct 2022",136.0725,-34.61333,666
F0011,Australia,"MARNIKOL FISHERIES PTY LTD",AQ00057,"01 Nov 2022","31 Oct 2023",136.073,-34.613,666
F0011,Australia,"Marnikol Fisheries Pty Ltd",AQ00057,"01 Nov 2023","31 Oct 2024",136.073,-34.613,666
