"Farm Serial Number",Country,"Farm Name","Site Number","Authorisation Start","Authorisation End",Longitude,Latitude,"Initial Farm Stocking Capacity"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 Nov 2021","31 Oct 2022",136.05388,-34.67576,"4,662"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 Nov 2021","31 Oct 2022",136.06527,-34.66284,"1,260"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 Nov 2022","31 Oct 2023",136.06,-34.666,"1,260"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 Nov 2022","31 Oct 2023",136.049,-34.678,"3,885"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00486,"02 Dec 2022","31 Oct 2023",136.019,-34.679,777
F0002,Australia,"Australian Fishing Enterprises Pty Ltd",AQ00030,"01 Nov 2023","31 Oct 2024",136.045,-34.671,"2,037"
F0002,Australia,"Australian Fishing Enterprises Pty Ltd",FB00079,"01 Nov 2023","31 Oct 2024",136.049,-34.678,"3,885"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 Nov 2019","31 Oct 2020",136.05388,-34.67576,"4,662"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 Nov 2019","31 Oct 2020",136.06527,-34.66284,"1,260"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 Nov 2020","31 Oct 2021",136.06527,-34.66284,"1,260"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 Nov 2020","31 Oct 2021",136.05388,-34.67576,"4,662"
F0003,Australia,"Australian Tuna Fisheries Pty Ltd",AQ00047,"01 Nov 2023","31 Oct 2024",136.07,-34.695,"1,203"
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"01 Nov 2020","29 Jul 2021",136.06409,-34.69652,731
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"30 Jul 2021","31 Oct 2021",136.09,-34.68,"1,568"
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"01 Nov 2021","31 Oct 2022",136.09,-34.68,"1,568"
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"01 Nov 2022","31 Oct 2023",136.07,-34.695,"1,568"
