"CCSBT 蓄養場シリアル・ナンバー",国,蓄養場名,蓄養海域番号,許可の開始日,許可の終了日,経度,緯度,蓄養開始時における蓄養場の活け込み収容力
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 11月 2022","31 10月 2023",136.049,-34.678,"3,885"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 11月 2022","31 10月 2023",136.06,-34.666,"1,260"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00486,"02 12月 2022","31 10月 2023",136.019,-34.679,777
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"01 11月 2022","31 10月 2023",136.07,-34.695,"1,568"
F0004,Australia,"BLASLOV FISHING GROUP PTY LTD",AQ00047,"01 11月 2022","31 10月 2023",136.07,-34.695,"1,568"
F0011,Australia,"MARNIKOL FISHERIES PTY LTD",AQ00057,"01 11月 2022","31 10月 2023",136.073,-34.613,666
F0016,Australia,"TONY'S TUNA INTERNATIONAL PTY LTD",AQ00053,"01 11月 2022","31 10月 2023",135.998,-34.671,906
F0016,Australia,"TONY'S TUNA INTERNATIONAL PTY LTD",AQ00169,"01 11月 2022","31 10月 2023",136.022,-34.668,789
F0017,Australia,"TUNA FARMERS PTY LTD",AQ00047,"01 11月 2022","31 10月 2023",136.07,-34.695,"1,568"
F0019,Australia,"DINKO TUNA FARMERS PTY LTD",AQ00047,"01 11月 2022","31 10月 2023",136.07,-34.695,"1,568"
F0025,Australia,"Oceanic Victor Pty Ltd",AQ00315,"01 11月 2022","24 12月 2025",138.635,-35.559,5
F0026,Australia,"KOLEGA BROS PTY LTD",AQ00060,"01 11月 2022","31 10月 2023",136.068,-34.715,648
F0027,Australia,"KIN PREMIUM AUSTRALIAN SEAFOOD PTY LTD",AQ00047,"01 11月 2022","31 10月 2023",136.07,-34.695,"1,568"
