"CCSBT 蓄養場シリアル・ナンバー",国,蓄養場名,蓄養海域番号,許可の開始日,許可の終了日,経度,緯度,蓄養開始時における蓄養場の活け込み収容力
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 11月 2022","31 10月 2023",136.049,-34.678,"3,885"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00486,"02 12月 2022","31 10月 2023",136.019,-34.679,777
F0002,Australia,"Australian Fishing Enterprises Pty Ltd",AQ00030,"01 11月 2023","31 10月 2024",136.045,-34.671,"2,037"
F0002,Australia,"Australian Fishing Enterprises Pty Ltd",FB00079,"01 11月 2023","31 10月 2024",136.049,-34.678,"3,885"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 11月 2019","31 10月 2020",136.05388,-34.67576,"4,662"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 11月 2019","31 10月 2020",136.06527,-34.66284,"1,260"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 11月 2020","31 10月 2021",136.06527,-34.66284,"1,260"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 11月 2020","31 10月 2021",136.05388,-34.67576,"4,662"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",FB00079,"01 11月 2021","31 10月 2022",136.05388,-34.67576,"4,662"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 11月 2021","31 10月 2022",136.06527,-34.66284,"1,260"
F0002,Australia,"AUSTRALIAN FISHING ENTERPRISES PTY LTD",AQ00030,"01 11月 2022","31 10月 2023",136.06,-34.666,"1,260"
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"01 11月 2022","31 10月 2023",136.07,-34.695,"1,568"
F0003,Australia,"Australian Tuna Fisheries Pty Ltd",AQ00495,"13 10月 2023","31 10月 2024",136.062,-34.706,365
F0003,Australia,"AUSTRALIAN TUNA FISHERIES PTY LTD",AQ00047,"01 11月 2019","31 10月 2020",136.06409,-34.69652,731
